"71011",358,"Vandhane - Koldt",""
"71012",359,"Vandhane - Varmt",""
"71201",360,"Vandkøler - Ind",""
"71202",361,"Vandkøler - Ud",""
"80360",362,"Vena brachialis",""
"80354",363,"Vena cava inferior",""
"80375",364,"Vena cephalica",""
"80355",365,"Vena femoralis",""
"80365",366,"Vena jugularis",""
"80380",367,"Vena radialis",""
"80370",368,"Vena subclavia",""
"30032",369,"Vena umbilicalis (navlevene)",""
"80350",370,"Vene","20030630"
"10002",371,"Ventil (shunt)",""
"10006",372,"Ventrikel (hjerne)",""
"20048",373,"Ventrikel (hjerte)",""
"30150",374,"Ventrikel (mavesæk)",""
"20049",375,"Ventrikelseptum (hjerte)",""
"30640",376,"Vesicula seminalis (sædblære)",""
"80150",377,"Vesikel","20030630"
"30705",378,"Vulva",""
"10060",379,"Øje",""
"10054",380,"Øjenbryn",""
"10063",381,"Øjenkammer",""
"10055",382,"Øjenlåg (palpebra)",""
"10062",383,"Øjets linse (lens)",""
"10064",384,"Øjets forreste kammer (camera anterior)",""
"10066",385,"Øjets bagerste kammer (camera posterior)",""
"10305",386,"Øre",""
"10320",387,"Øre (indre)",""
"10310",388,"Øre - mellem (auris media)",""
"10300",389,"Øre - ydre (auris externa)",""
"10315",390,"Øregang",""
"88888",391,"Lokalisation mangler/ikke anført",""
